time_start,time_peak,time_end,id_dimming,nimg,intensity,max_drop,lat_hg,long_hg,long_carr,rsun,nar,xray_class,url_dimming,url_flare
2015-02-07 15:40:00.0,2015-02-07 16:26:00.0,2015-02-07 16:54:00.0,6800,46,-135,70,,,,1.17,,,http://solardemon.oma.be/science/dimmings.php?did=6800&science=1,
2015-02-07 23:38:00.0,2015-02-07 23:42:00.0,2015-02-08 00:18:00.0,6806,29,-119,121,10,-21,250.73,0.46,12281,,http://solardemon.oma.be/science/dimmings.php?did=6806&science=1,
2015-02-08 05:20:00.0,2015-02-08 05:20:00.0,2015-02-08 05:58:00.0,6811,28,-77,39,,,,1.15,,C2,http://solardemon.oma.be/science/dimmings.php?did=6811&science=1,http://solardemon.oma.be/science/flares.php?fid=215
2015-02-08 07:30:00.0,2015-02-08 07:34:00.0,2015-02-08 07:58:00.0,6815,23,-2,7,-13,12,279.41,0.23,12280,,http://solardemon.oma.be/science/dimmings.php?did=6815&science=1,
2015-02-08 08:56:00.0,2015-02-08 09:18:00.0,2015-02-08 09:44:00.0,6819,33,-86,21,,,,1.07,,,http://solardemon.oma.be/science/dimmings.php?did=6819&science=1,
2015-02-08 12:38:00.0,2015-02-08 12:38:00.0,2015-02-08 13:04:00.0,6823,22,-14,20,,,,,12281,,http://solardemon.oma.be/science/dimmings.php?did=6823&science=1,
2015-02-08 18:44:00.0,2015-02-08 18:44:00.0,2015-02-08 19:08:00.0,6827,21,-89,53,21,-5,256.25,0.48,12281,,http://solardemon.oma.be/science/dimmings.php?did=6827&science=1,
2015-02-08 22:22:00.0,2015-02-08 23:02:00.0,2015-02-08 23:34:00.0,6831,45,-150,200,,,,1.08,,,http://solardemon.oma.be/science/dimmings.php?did=6831&science=1,
2015-02-09 02:42:00.0,2015-02-09 02:42:00.0,2015-02-09 03:08:00.0,6833,22,-16,18,-10,31,287.88,0.52,12280,,http://solardemon.oma.be/science/dimmings.php?did=6833&science=1,
2015-02-09 05:36:00.0,2015-02-09 06:12:00.0,2015-02-09 06:54:00.0,6834,48,-233,38,-26,-53,202.29,0.82,,C3,http://solardemon.oma.be/science/dimmings.php?did=6834&science=1,http://solardemon.oma.be/science/flares.php?fid=225
2015-02-09 09:14:00.0,2015-02-09 09:14:00.0,2015-02-09 09:38:00.0,6837,21,-13,26,11,-5,248.29,0.31,12281,,http://solardemon.oma.be/science/dimmings.php?did=6837&science=1,
2015-02-09 20:08:00.0,2015-02-09 20:12:00.0,2015-02-09 20:38:00.0,6844,24,-2,5,-8,41,288.31,0.65,12280,,http://solardemon.oma.be/science/dimmings.php?did=6844&science=1,
2015-02-09 22:56:00.0,2015-02-09 23:36:00.0,2015-02-10 02:16:00.0,6846,109,-1186,598,19,-65,180.78,0.94,12282,M2,http://solardemon.oma.be/science/dimmings.php?did=6846&science=1,http://solardemon.oma.be/science/flares.php?fid=231
2015-02-10 03:20:00.0,2015-02-10 03:50:00.0,2015-02-10 04:34:00.0,6852,46,-157,74,-22,-48,195.36,0.76,,B8,http://solardemon.oma.be/science/dimmings.php?did=6852&science=1,http://solardemon.oma.be/science/flares.php?fid=233
2015-02-10 07:50:00.0,2015-02-10 07:50:00.0,2015-02-10 08:16:00.0,6855,22,-18,63,12,-70,170.89,0.96,12282,B6,http://solardemon.oma.be/science/dimmings.php?did=6855&science=1,http://solardemon.oma.be/science/flares.php?fid=235
2015-02-10 12:52:00.0,2015-02-10 12:54:00.0,2015-02-10 13:24:00.0,6858,25,-40,32,,,,1.14,,,http://solardemon.oma.be/science/dimmings.php?did=6858&science=1,
2015-02-10 20:16:00.0,2015-02-10 20:16:00.0,2015-02-10 20:40:00.0,6863,21,-62,39,,,,1.21,,,http://solardemon.oma.be/science/dimmings.php?did=6863&science=1,
2015-02-12 01:14:00.0,2015-02-12 01:14:00.0,2015-02-12 01:38:00.0,6872,21,-25,13,-64,-35,183.18,0.9,,,http://solardemon.oma.be/science/dimmings.php?did=6872&science=1,
2015-02-14 23:04:00.0,2015-02-14 23:04:00.0,2015-02-14 23:36:00.0,6887,25,-76,55,10,-46,133.87,0.76,12284,B4,http://solardemon.oma.be/science/dimmings.php?did=6887&science=1,http://solardemon.oma.be/science/flares.php?fid=242
2015-02-15 01:04:00.0,2015-02-15 01:06:00.0,2015-02-15 01:34:00.0,6890,24,-69,47,6,37,215.77,0.64,12283,B8,http://solardemon.oma.be/science/dimmings.php?did=6890&science=1,http://solardemon.oma.be/science/flares.php?fid=243
2015-02-18 16:28:00.0,2015-02-18 16:28:00.0,2015-02-18 16:52:00.0,6925,21,-24,94,-8,-80,50.82,0.99,,B4,http://solardemon.oma.be/science/dimmings.php?did=6925&science=1,http://solardemon.oma.be/science/flares.php?fid=247
2015-02-18 22:34:00.0,2015-02-18 22:34:00.0,2015-02-18 23:02:00.0,6929,23,-32,68,-17,51,178.47,0.78,12285,C3,http://solardemon.oma.be/science/dimmings.php?did=6929&science=1,http://solardemon.oma.be/science/flares.php?fid=248
2015-02-21 18:30:00.0,2015-02-21 18:40:00.0,2015-02-21 19:32:00.0,6958,40,-520,195,20,-19,71.19,0.55,12290,,http://solardemon.oma.be/science/dimmings.php?did=6958&science=1,
