time_start,time_peak,time_end,id_dimming,nimg,intensity,max_drop,lat_hg,long_hg,long_carr,rsun,nar,xray_class,url_dimming,url_flare
2021-10-21 15:19:00.0,2021-10-21 15:23:00.0,2021-10-21 16:11:00.0,9412,35,-66,56,,,,,,B5,http://solardemon.oma.be/science/dimmings.php?did=9412&science=1,http://solardemon.oma.be/science/flares.php?fid=14681
2021-10-21 22:07:00.0,2021-10-21 22:07:00.0,2021-10-21 22:31:00.0,9413,21,-36,39,-19,-3,356.4,0.43,12886,B2,http://solardemon.oma.be/science/dimmings.php?did=9413&science=1,http://solardemon.oma.be/science/flares.php?fid=14686
2021-10-22 02:15:00.0,2021-10-22 02:19:00.0,2021-10-22 03:09:00.0,9414,36,-149,126,,,,1.05,,,http://solardemon.oma.be/science/dimmings.php?did=9414&science=1,
2021-10-22 17:35:00.0,2021-10-22 17:41:00.0,2021-10-22 18:23:00.0,9415,33,-189,217,,,,1.05,,B2,http://solardemon.oma.be/science/dimmings.php?did=9415&science=1,http://solardemon.oma.be/science/flares.php?fid=14692
2021-10-22 18:33:00.0,2021-10-22 18:37:00.0,2021-10-22 19:15:00.0,9416,30,-57,91,,,,1.14,,A7,http://solardemon.oma.be/science/dimmings.php?did=9416&science=1,http://solardemon.oma.be/science/flares.php?fid=14695
2021-10-22 21:07:00.0,2021-10-22 21:07:00.0,2021-10-22 21:33:00.0,9417,22,0,1,,,,,12886,B1,http://solardemon.oma.be/science/dimmings.php?did=9417&science=1,http://solardemon.oma.be/science/flares.php?fid=14696
2021-10-23 13:23:00.0,2021-10-23 13:25:00.0,2021-10-23 13:49:00.0,9418,22,-4,9,,,,1.1,,A9,http://solardemon.oma.be/science/dimmings.php?did=9418&science=1,http://solardemon.oma.be/science/flares.php?fid=14706
2021-10-23 23:21:00.0,2021-10-23 23:29:00.0,2021-10-24 00:01:00.0,9419,29,-24,32,-16,-45,287.35,0.77,12887,B1,http://solardemon.oma.be/science/dimmings.php?did=9419&science=1,http://solardemon.oma.be/science/flares.php?fid=14712
2021-10-24 07:09:00.0,2021-10-24 07:23:00.0,2021-10-24 07:55:00.0,9420,32,-129,82,,,,1.11,,A9,http://solardemon.oma.be/science/dimmings.php?did=9420&science=1,http://solardemon.oma.be/science/flares.php?fid=14715
2021-10-24 22:15:00.0,2021-10-24 22:23:00.0,2021-10-24 22:51:00.0,9421,27,-40,10,-36,-62,257.76,0.95,12887,B3,http://solardemon.oma.be/science/dimmings.php?did=9421&science=1,http://solardemon.oma.be/science/flares.php?fid=14717
2021-10-25 16:07:00.0,2021-10-25 16:07:00.0,2021-10-25 16:31:00.0,9422,21,-5,15,,,,1.03,,B1,http://solardemon.oma.be/science/dimmings.php?did=9422&science=1,http://solardemon.oma.be/science/flares.php?fid=14723
2021-10-25 16:47:00.0,2021-10-25 16:47:00.0,2021-10-25 17:13:00.0,9423,22,-10,24,,,,1.02,,B2,http://solardemon.oma.be/science/dimmings.php?did=9423&science=1,http://solardemon.oma.be/science/flares.php?fid=14724
2021-10-25 20:01:00.0,2021-10-25 20:01:00.0,2021-10-25 21:49:00.0,9424,62,-728,278,,,,1.06,,B4,http://solardemon.oma.be/science/dimmings.php?did=9424&science=1,http://solardemon.oma.be/science/flares.php?fid=14726
2021-10-25 22:11:00.0,2021-10-25 22:15:00.0,2021-10-25 23:07:00.0,9425,37,-90,117,,,,1.1,,B3,http://solardemon.oma.be/science/dimmings.php?did=9425&science=1,http://solardemon.oma.be/science/flares.php?fid=14727
2021-10-25 23:43:00.0,2021-10-25 23:43:00.0,2021-10-26 00:13:00.0,9426,24,-121,252,,,,1.0,,A9,http://solardemon.oma.be/science/dimmings.php?did=9426&science=1,http://solardemon.oma.be/science/flares.php?fid=14730
2021-10-26 00:33:00.0,2021-10-26 00:33:00.0,2021-10-26 01:35:00.0,9427,40,-118,16,,,,1.08,,B5,http://solardemon.oma.be/science/dimmings.php?did=9427&science=1,http://solardemon.oma.be/science/flares.php?fid=14731
2021-10-26 02:23:00.0,2021-10-26 03:09:00.0,2021-10-26 04:01:00.0,9428,58,-196,43,,,,1.05,,B2,http://solardemon.oma.be/science/dimmings.php?did=9428&science=1,http://solardemon.oma.be/science/flares.php?fid=14735
2021-10-26 04:33:00.0,2021-10-26 04:45:00.0,2021-10-26 05:15:00.0,9429,30,-245,598,,,,1.04,,,http://solardemon.oma.be/science/dimmings.php?did=9429&science=1,
2021-10-26 05:33:00.0,2021-10-26 06:15:00.0,2021-10-26 07:17:00.0,9430,61,-52,38,,,,1.02,,B4,http://solardemon.oma.be/science/dimmings.php?did=9430&science=1,http://solardemon.oma.be/science/flares.php?fid=14741
2021-10-26 09:47:00.0,2021-10-26 09:53:00.0,2021-10-26 10:33:00.0,9431,32,-410,459,,,,1.06,,B7,http://solardemon.oma.be/science/dimmings.php?did=9431&science=1,http://solardemon.oma.be/science/flares.php?fid=14744
2021-10-26 11:27:00.0,2021-10-26 11:35:00.0,2021-10-26 12:03:00.0,9432,27,-8,30,,,,1.09,,C2,http://solardemon.oma.be/science/dimmings.php?did=9432&science=1,http://solardemon.oma.be/science/flares.php?fid=14746
2021-10-26 13:41:00.0,2021-10-26 13:49:00.0,2021-10-26 14:15:00.0,9433,26,-8,15,,,,1.13,,C1,http://solardemon.oma.be/science/dimmings.php?did=9433&science=1,http://solardemon.oma.be/science/flares.php?fid=14749
2021-10-26 14:53:00.0,2021-10-26 14:55:00.0,2021-10-26 15:29:00.0,9434,27,-32,84,,,,1.06,,B1,http://solardemon.oma.be/science/dimmings.php?did=9434&science=1,http://solardemon.oma.be/science/flares.php?fid=14754
2021-10-26 15:53:00.0,2021-10-26 15:59:00.0,2021-10-26 16:35:00.0,9435,30,-302,899,,,,1.02,,B7,http://solardemon.oma.be/science/dimmings.php?did=9435&science=1,http://solardemon.oma.be/science/flares.php?fid=14755
2021-10-26 18:37:00.0,2021-10-26 18:37:00.0,2021-10-26 19:23:00.0,9436,32,-138,64,-29,-36,259.38,0.75,12889,,http://solardemon.oma.be/science/dimmings.php?did=9436&science=1,
2021-10-26 20:03:00.0,2021-10-26 20:07:00.0,2021-10-26 20:33:00.0,9437,12,-11,32,,,,1.05,,B2,http://solardemon.oma.be/science/dimmings.php?did=9437&science=1,http://solardemon.oma.be/science/flares.php?fid=14757
2021-10-26 23:31:00.0,2021-10-26 23:33:00.0,2021-10-26 23:59:00.0,9438,23,0,0,,,,,12887,B9,http://solardemon.oma.be/science/dimmings.php?did=9438&science=1,http://solardemon.oma.be/science/flares.php?fid=14760
2021-10-27 22:13:00.0,2021-10-27 22:37:00.0,2021-10-27 23:49:00.0,9439,57,-200,113,-32,-18,262.22,0.67,12889,B7,http://solardemon.oma.be/science/dimmings.php?did=9439&science=1,http://solardemon.oma.be/science/flares.php?fid=14779
2021-10-28 03:29:00.0,2021-10-28 04:07:00.0,2021-10-28 04:45:00.0,9440,47,-246,19,-18,-25,252.32,0.56,12889,A9,http://solardemon.oma.be/science/dimmings.php?did=9440&science=1,http://solardemon.oma.be/science/flares.php?fid=14784
2021-10-28 08:45:00.0,2021-10-28 08:45:00.0,2021-10-28 09:09:00.0,9441,21,0,0,,,,,12887,B1,http://solardemon.oma.be/science/dimmings.php?did=9441&science=1,http://solardemon.oma.be/science/flares.php?fid=14789
2021-10-28 10:35:00.0,2021-10-28 10:35:00.0,2021-10-28 11:05:00.0,9442,24,-38,40,-35,-12,261.42,0.66,12887,M1,http://solardemon.oma.be/science/dimmings.php?did=9442&science=1,http://solardemon.oma.be/science/flares.php?fid=14791
2021-10-28 11:17:00.0,2021-10-28 11:17:00.0,2021-10-28 11:41:00.0,9443,21,-3,8,-34,-8,265.04,0.65,12887,B3,http://solardemon.oma.be/science/dimmings.php?did=9443&science=1,http://solardemon.oma.be/science/flares.php?fid=14792
2021-10-28 14:57:00.0,2021-10-28 15:53:00.0,2021-10-28 17:45:00.0,9444,93,-2416,1,-23,-2,269.02,0.47,12887,M7,http://solardemon.oma.be/science/dimmings.php?did=9444&science=1,http://solardemon.oma.be/science/flares.php?fid=14799
2021-10-28 18:15:00.0,2021-10-28 18:15:00.0,2021-10-28 18:39:00.0,9445,21,-2,5,,,,,12887,B6,http://solardemon.oma.be/science/dimmings.php?did=9445&science=1,http://solardemon.oma.be/science/flares.php?fid=14807
2021-10-28 19:57:00.0,2021-10-28 19:57:00.0,2021-10-28 20:21:00.0,9446,21,-69,34,-22,-7,261.27,0.47,12889,C1,http://solardemon.oma.be/science/dimmings.php?did=9446&science=1,http://solardemon.oma.be/science/flares.php?fid=14811
2021-10-29 03:31:00.0,2021-10-29 03:33:00.0,2021-10-29 03:55:00.0,9447,21,-6,4,18,-48,216.12,0.76,12891,A7,http://solardemon.oma.be/science/dimmings.php?did=9447&science=1,http://solardemon.oma.be/science/flares.php?fid=14819
2021-10-29 04:23:00.0,2021-10-29 04:23:00.0,2021-10-29 04:51:00.0,9448,23,-1,1,,,,,12889,,http://solardemon.oma.be/science/dimmings.php?did=9448&science=1,
2021-10-29 09:09:00.0,2021-10-29 09:09:00.0,2021-10-29 09:35:00.0,9449,22,-16,22,-33,3,264.02,0.62,12887,,http://solardemon.oma.be/science/dimmings.php?did=9449&science=1,
2021-10-29 10:13:00.0,2021-10-29 10:13:00.0,2021-10-29 10:37:00.0,9450,21,-73,82,-35,5,265.44,0.65,12887,,http://solardemon.oma.be/science/dimmings.php?did=9450&science=1,
2021-10-29 18:35:00.0,2021-10-29 18:35:00.0,2021-10-29 19:05:00.0,9451,24,-34,68,,,,1.09,,B2,http://solardemon.oma.be/science/dimmings.php?did=9451&science=1,http://solardemon.oma.be/science/flares.php?fid=14824
2021-10-29 22:07:00.0,2021-10-29 23:09:00.0,2021-10-30 00:53:00.0,9452,92,-805,68,-34,4,257.9,0.64,12889,,http://solardemon.oma.be/science/dimmings.php?did=9452&science=1,
2021-10-30 08:49:00.0,2021-10-30 08:49:00.0,2021-10-30 09:13:00.0,9454,21,-15,20,,,,,12889,B2,http://solardemon.oma.be/science/dimmings.php?did=9454&science=1,http://solardemon.oma.be/science/flares.php?fid=14836
2021-10-30 09:53:00.0,2021-10-30 09:53:00.0,2021-10-30 10:37:00.0,9455,31,-22,8,,,,,12889,C1,http://solardemon.oma.be/science/dimmings.php?did=9455&science=1,http://solardemon.oma.be/science/flares.php?fid=14838
2021-10-30 12:41:00.0,2021-10-30 12:41:00.0,2021-10-30 13:27:00.0,9456,32,-68,33,-20,-8,237.89,0.45,12889,,http://solardemon.oma.be/science/dimmings.php?did=9456&science=1,
2021-10-30 16:29:00.0,2021-10-30 16:29:00.0,2021-10-30 17:07:00.0,9457,28,-42,46,11,-32,211.81,0.54,12891,B5,http://solardemon.oma.be/science/dimmings.php?did=9457&science=1,http://solardemon.oma.be/science/flares.php?fid=14843
2021-10-30 19:49:00.0,2021-10-30 19:55:00.0,2021-10-30 21:07:00.0,9458,47,-155,84,25,13,254.97,0.41,,B3,http://solardemon.oma.be/science/dimmings.php?did=9458&science=1,http://solardemon.oma.be/science/flares.php?fid=14845
2021-10-30 22:21:00.0,2021-10-30 22:55:00.0,2021-10-30 23:27:00.0,9459,42,-134,43,12,-31,209.58,0.54,12891,,http://solardemon.oma.be/science/dimmings.php?did=9459&science=1,
2021-10-31 02:49:00.0,2021-10-31 02:53:00.0,2021-10-31 03:21:00.0,9460,25,-62,42,-32,51,289.13,0.88,12887,B6,http://solardemon.oma.be/science/dimmings.php?did=9460&science=1,http://solardemon.oma.be/science/flares.php?fid=14850
2021-10-31 05:23:00.0,2021-10-31 05:23:00.0,2021-10-31 05:55:00.0,9461,25,-76,45,-41,23,259.72,0.78,12887,A8,http://solardemon.oma.be/science/dimmings.php?did=9461&science=1,http://solardemon.oma.be/science/flares.php?fid=14852
2021-10-31 07:19:00.0,2021-10-31 07:19:00.0,2021-10-31 07:43:00.0,9462,21,-2,15,,,,,12889,C1,http://solardemon.oma.be/science/dimmings.php?did=9462&science=1,http://solardemon.oma.be/science/flares.php?fid=14853
2021-10-31 12:53:00.0,2021-10-31 13:01:00.0,2021-10-31 13:29:00.0,9463,27,-45,20,22,23,255.6,0.47,12892,,http://solardemon.oma.be/science/dimmings.php?did=9463&science=1,
2021-10-31 16:03:00.0,2021-10-31 16:07:00.0,2021-10-31 16:37:00.0,9464,26,-46,19,25,-31,199.86,0.6,12891,,http://solardemon.oma.be/science/dimmings.php?did=9464&science=1,
2021-10-31 21:15:00.0,2021-10-31 21:25:00.0,2021-10-31 21:53:00.0,9466,28,-126,37,32,-35,193.0,0.68,12891,,http://solardemon.oma.be/science/dimmings.php?did=9466&science=1,
2021-10-31 23:49:00.0,2021-10-31 23:55:00.0,2021-11-01 00:29:00.0,9467,29,-14,9,-36,30,256.59,0.77,12889,,http://solardemon.oma.be/science/dimmings.php?did=9467&science=1,
